Market Segment Identifier,Financial Instrument Identifier,Date of trading day,Time,Size Range,All Trades Executed Within First Two Minutes After Time T: Simple Average Execution Price (Excluding Commissions and Accrued Interest),All Trades Executed Within First Two Minutes After Time T: Total Value Executed,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Price,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Time of Execution,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Transaction Size,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading System,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading Mode,Trading Platform,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Best Bid And Offer Or Suitable Reference Price At Time Of Execution
XOFF,XS1350670839,,,,,,,,,,,,
XOFF,XS1418627821,2019-01-16+00:00,09:30,1,,,100.57778,2019-01-16T11:24:40.000000+00:00,201155,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1405770733,2019-01-24+00:00,15:30,1,,,103.238288,2019-01-24T15:32:31.000000+00:00,516191,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1506648887,2019-01-07+00:00,13:30,1,,,109.583334,2019-01-07T13:48:39.000000+00:00,610379,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1506648887,2019-02-20+00:00,09:30,1,,,110.8375,2019-02-20T10:31:41.000000+00:00,277093,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1506648887,2019-03-06+00:00,09:30,1,,,112.179167,2019-03-06T11:00:41.000000+00:00,336537,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1506648887,2019-03-13+00:00,13:30,1,,,113.008342,2019-03-13T15:08:17.000000+00:00,42943,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-01-07+00:00,09:30,1,,,101.35021,2019-01-07T11:07:09.000000+00:00,202700,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-01-31+00:00,09:30,1,,,99.693056,2019-01-31T11:06:31.000000+00:00,996930,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-01-31+00:00,13:30,1,,,99.918056,2019-01-31T14:50:17.000000+00:00,999180,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-02-04+00:00,09:30,1,,,100.022083,2019-02-04T10:33:15.000000+00:00,1000220,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-02-12+00:00,13:30,1,,,101.352194,2019-02-12T15:25:40.000000+00:00,1013521,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,,,,,,,,,,,,
XOFF,XS1558077845,2019-02-28+00:00,15:30,1,,,102.328473,2019-02-28T15:38:11.000000+00:00,409313,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-03-20+00:00,09:30,1,,,102.434722,2019-03-20T10:56:12.000000+00:00,512173,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1575874471,,,,,,,,,,,,
XOFF,XS1575874471,2019-02-12+00:00,11:30,1,,,97.65764,2019-02-12T13:18:16.000000+00:00,195315,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1520309839,2019-01-23+00:00,13:30,1,,,102.455902,2019-01-23T14:53:51.000000+00:00,512279,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1520309839,2019-02-11+00:00,13:30,1,,,102.849655,2019-02-11T13:54:28.000000+00:00,205699,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1520309839,2019-02-25+00:00,09:30,1,,,104.308682,2019-02-25T10:11:13.000000+00:00,154376,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1079249816,2019-02-25+00:00,09:30,1,,,100.782373,2019-02-25T11:01:04.000000+00:00,1007823,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1598047550,2019-02-20+00:00,15:30,1,,,97.899307,2019-02-20T16:02:28.000000+00:00,293697,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1598047550,2019-03-21+00:00,15:30,1,,,100.788514,2019-03-21T15:48:10.000000+00:00,1007885,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1598047550,2019-03-28+00:00,11:30,1,,,101.069095,2019-03-28T12:55:09.000000+00:00,202138,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1619839779,2019-01-16+00:00,15:30,1,,,102.98333,2019-01-16T16:44:31.000000+00:00,102983,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1619839779,2019-02-04+00:00,09:30,1,,,104.132082,2019-02-04T10:45:20.000000+00:00,492544,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1620176831,2019-03-27+00:00,09:30,1,,,96.276812,2019-03-27T10:37:33.000000+00:00,481384,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1623828966,2019-01-16+00:00,13:30,1,,,102.378471,2019-01-16T15:19:59.000000+00:00,226256,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1623828966,,,,,,,,,,,,
XOFF,XS1623828966,2019-02-06+00:00,09:30,1,,,103.123612,2019-02-06T10:28:06.000000+00:00,515618,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1623828966,2019-03-06+00:00,13:30,1,,,103.709862,2019-03-06T15:06:59.000000+00:00,518549,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US045167CU55,,,,,,,,,,,,
XOFF,XS1627598094,,,,,,,,,,,,
XOFF,XS1627598094,2019-01-16+00:00,09:30,1,,,74.34375,2019-01-16T09:36:37.000000+00:00,743437,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1627598094,,,,,,,,,,,,
XOFF,XS1627598094,,,,,,,,,,,,
XOFF,XS1627598094,2019-02-12+00:00,09:30,1,,,80.145833,2019-02-12T10:08:44.000000+00:00,801458,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USG253HFAP19,,,,,,,,,,,,
XOFF,USG253HFAP19,2019-03-29+00:00,09:30,1,,,100.072199,2019-03-29T09:58:08.000000+00:00,2001443,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1675862012,2019-02-21+00:00,11:30,1,,,105.75625,2019-02-21T12:04:00.000000+00:00,1057562,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-01-09+00:00,09:30,1,,,103.325,2019-01-09T10:23:35.000000+00:00,309975,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-01-17+00:00,13:30,1,,,103.675834,2019-01-17T13:48:01.000000+00:00,518379,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-01-18+00:00,13:30,1,,,104.725,2019-01-18T14:30:47.000000+00:00,209450,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,,,,,,,,,,,,
XOFF,XS1692930404,2019-01-24+00:00,13:30,1,,,105.495835,2019-01-24T13:59:04.000000+00:00,210991,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-02-08+00:00,13:30,1,,,106.029167,2019-02-08T14:00:04.000000+00:00,318087,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,,,,,,,,,,,,
XOFF,XS1692930404,2019-03-14+00:00,11:30,1,,,106.954165,2019-03-14T11:34:03.000000+00:00,213908,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-03-15+00:00,13:30,1,,,107.858333,2019-03-15T15:02:36.000000+00:00,67950,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-03-19+00:00,11:30,1,,,108.416665,2019-03-19T13:04:06.000000+00:00,216833,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-03-26+00:00,13:30,1,,,108.520834,2019-03-26T14:56:27.000000+00:00,886615,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-03-28+00:00,11:30,1,,,108.4375,2019-03-28T12:34:44.000000+00:00,542187,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-03-28+00:00,13:30,1,,,108.708334,2019-03-28T14:55:25.000000+00:00,543541,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1692930404,2019-03-29+00:00,11:30,1,,,109.1125,2019-03-29T13:24:33.000000+00:00,1636687,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US912796PP81,,,,,,,,,,,,
XOFF,XS1775617209,2019-02-13+00:00,13:30,1,,,98.925984,2019-02-13T14:35:12.000000+00:00,494629,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1775617209,2019-02-25+00:00,09:30,1,,,99.716885,2019-02-25T10:23:23.000000+00:00,199433,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1775617209,,,,,,,,,,,,
XOFF,XS1775617209,2019-03-21+00:00,09:30,1,,,100.77565,2019-03-21T10:07:32.000000+00:00,302326,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1775617209,2019-03-27+00:00,11:30,1,,,99.712617,2019-03-27T13:04:48.000000+00:00,2991378,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US912796PT04,,,,,,,,,,,,
XOFF,US912796PX16,,,,,,,,,,,,
XOFF,XS1802362951,2019-03-27+00:00,15:30,1,,,111.682916,2019-03-27T16:17:22.000000+00:00,558414,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1807191058,,,,,,,,,,,,
XOFF,BE0312764369,,,,,,,,,,,,
XOFF,US912796QH56,,,,,,,,,,,,
XOFF,US912796QM42,,,,,,,,,,,,
XOFF,US912796QS12,,,,,,,,,,,,
XOFF,US912796QT94,,,,,,,,,,,,
XOFF,US606822AZ74,,,,,,,,,,,,
XOFF,US459058GH04,,,,,,,,,,,,
XOFF,US912796QU67,,,,,,,,,,,,
XOFF,US912796QU67,,,,,,,,,,,,
XOFF,US912796QW24,,,,,,,,,,,,
XOFF,US912796QX07,,,,,,,,,,,,
XOFF,US912796QY89,,,,,,,,,,,,
XOFF,US912796QZ54,,,,,,,,,,,,
XOFF,XS1877869088,,,,,,,,,,,,
XOFF,US912796RC50,,,,,,,,,,,,
XOFF,US456837AK90,2019-01-16+00:00,13:30,1,,,100.977222,2019-01-16T15:15:38.000000+00:00,403908,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US456837AK90,2019-01-16+00:00,15:30,1,,,101.086128,2019-01-16T15:37:54.000000+00:00,505430,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US456837AK90,2019-01-17+00:00,11:30,1,,,101.31278,2019-01-17T12:49:43.000000+00:00,202625,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US456837AK90,,,,,,,,,,,,
XOFF,US456837AK90,2019-01-23+00:00,15:30,1,,,101.426943,2019-01-23T15:34:39.000000+00:00,304280,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1888933683,2019-03-06+00:00,09:30,1,,,100,2019-03-06T10:07:01.000000+00:00,2500000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1887493481,,,,,,,,,,,,
XOFF,US912796RD34,,,,,,,,,,,,
XOFF,US912796RD34,,,,,,,,,,,,
XOFF,XS1892247963,,,,,,,,,,,,
XOFF,XS1892247963,2019-01-10+00:00,13:30,1,,,102.00625,2019-01-10T14:29:04.000000+00:00,204012,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US912796RG64,,,,,,,,,,,,
XOFF,US912796RH48,,,,,,,,,,,,
XOFF,US912796RH48,,,,,,,,,,,,
XOFF,US912796RH48,,,,,,,,,,,,
XOFF,US912796RH48,,,,,,,,,,,,
XOFF,XS1799523276,2019-02-25+00:00,11:30,1,,,99.95,2019-02-25T12:44:46.000000+00:00,499750,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1799523276,2019-03-20+00:00,13:30,1,,,100.753988,2019-03-20T15:00:58.000000+00:00,503769,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US912796RJ04,,,,,,,,,,,,
XOFF,US912796RP63,,,,,,,,,,,,
XOFF,US912796RQ47,,,,,,,,,,,,
XOFF,US912796RQ47,,,,,,,,,,,,
XOFF,US912796RQ47,,,,,,,,,,,,
XOFF,US912796RR20,,,,,,,,,,,,
XOFF,US912796UK30,,,,,,,,,,,,
XOFF,US912796RS03,,,,,,,,,,,,
XOFF,US912796RS03,,,,,,,,,,,,
XOFF,US912796UL13,,,,,,,,,,,,
XOFF,US912796UL13,,,,,,,,,,,,
XOFF,US912796UM95,,,,,,,,,,,,
XOFF,US912796RU58,,,,,,,,,,,,
XOFF,US912796RU58,,,,,,,,,,,,
XOFF,US912796UP27,,,,,,,,,,,,
XOFF,US912796UP27,,,,,,,,,,,,
XOFF,US912796RV32,,,,,,,,,,,,
XOFF,US912796RW15,,,,,,,,,,,,
XOFF,EZV2XQVDBS61,2019-01-02+00:00,09:30,1,,,0.197253,2019-01-02T11:16:53.000000+00:00,25999,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZV2XQVDBS61,2019-01-02+00:00,09:30,1,,,0.178128,2019-01-02T11:17:20.000000+00:00,23479,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,09:30,1,,,0.00115,2019-01-02T11:19:59.000000+00:00,230,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZV2XQVDBS61,2019-01-02+00:00,11:30,1,,,0.001436,2019-01-02T11:35:14.000000+00:00,126,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZV2XQVDBS61,2019-01-02+00:00,11:30,1,,,0.001203,2019-01-02T11:35:53.000000+00:00,105,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,11:30,1,,,0.001357,2019-01-02T11:38:44.000000+00:00,271,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,13:30,1,,,0.001867,2019-01-02T14:54:36.000000+00:00,280,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5LX74Z0LW7,2019-01-02+00:00,13:30,1,,,0.00166,2019-01-02T15:05:28.000000+00:00,83,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5LX74Z0LW7,2019-01-02+00:00,13:30,1,,,0.141959,2019-01-02T15:06:03.000000+00:00,7097,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,13:30,1,,,0.002065,2019-01-02T15:13:20.000000+00:00,309,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3NZY9YYGG7,,,,,,,,,,,,
XOFF,EZ3NZY9YYGG7,,,,,,,,,,,,
XOFF,XS1933001031,,,,,,,,,,,,
XOFF,XS1933001031,,,,,,,,,,,,
XOFF,EZ3HNJD724V2,,,,,,,,,,,,
XOFF,EZ3HNJD724V2,,,,,,,,,,,,
XOFF,EZ28F71V47V8,,,,,,,,,,,,
XOFF,EZ28F71V47V8,,,,,,,,,,,,
XOFF,EZVQYF3K9S91,,,,,,,,,,,,
XOFF,EZVQYF3K9S91,,,,,,,,,,,,
XOFF,GB00BDXNGJ71,2019-02-01+00:00,09:30,1,,,57.944847,2019-02-01T11:24:29.000000+00:00,579448,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,GB00BDXNGJ71,2019-02-01+00:00,13:30,1,,,99.676175,2019-02-01T15:26:53.000000+00:00,996761,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7RXK6392H9,,,,,,,,,,,,
XOFF,EZ7RXK6392H9,,,,,,,,,,,,
XOFF,EZVQYF3K9S91,2019-01-07+00:00,13:30,1,,,0.666667,2019-01-07T14:21:27.000000+00:00,100000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVQYF3K9S91,2019-01-07+00:00,13:30,1,,,0.693333,2019-01-07T14:30:09.000000+00:00,103999,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVXCZWLDS44,,,,,,,,,,,,
XOFF,EZ7J7QBHBCY1,,,,,,,,,,,,
XOFF,EZ7J7QBHBCY1,,,,,,,,,,,,
XOFF,EZVXCZWLDS44,,,,,,,,,,,,
XOFF,EZ96C967ZG85,2019-01-08+00:00,09:30,1,,,0.058432,2019-01-08T11:28:16.000000+00:00,10305,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ96C967ZG85,2019-01-08+00:00,09:30,1,,,0.080571,2019-01-08T11:28:42.000000+00:00,14209,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVRGCQB3Q39,2019-01-08+00:00,13:30,1,,,0.122328,2019-01-08T14:23:14.000000+00:00,10777,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVRGCQB3Q39,2019-01-08+00:00,13:30,1,,,0.150955,2019-01-08T14:23:36.000000+00:00,13300,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,PTOTEXOE0024,2019-01-11+00:00,15:30,1,,,99.743,2019-01-11T16:57:42.000000+00:00,1994860,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3MSNP45642,2019-01-09+00:00,15:30,1,,,0.00113,2019-01-09T16:19:37.000000+00:00,135,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3MSNP45642,2019-01-09+00:00,15:30,1,,,0.138383,2019-01-09T16:20:04.000000+00:00,16605,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1936302949,2019-01-11+00:00,11:30,1,,,98.628584,2019-01-11T12:38:05.000000+00:00,493142,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,09:30,1,,,0.148656,2019-01-10T10:13:59.000000+00:00,14865,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,09:30,1,,,0.17488,2019-01-10T10:14:48.000000+00:00,17488,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,15:30,1,,,0.000557,2019-01-10T16:22:24.000000+00:00,83,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,15:30,1,,,0.083,2019-01-10T16:23:23.000000+00:00,8300,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,15:30,1,,,0.0799,2019-01-10T16:24:01.000000+00:00,3995,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ2MGWXMJNZ5,,,,,,,,,,,,
XOFF,EZ2MGWXMJNZ5,,,,,,,,,,,,
XOFF,EZ7RXK6392H9,,,,,,,,,,,,
XOFF,EZ7RXK6392H9,,,,,,,,,,,,
XOFF,EZV0ZC3P6SR6,,,,,,,,,,,,
XOFF,EZV0ZC3P6SR6,,,,,,,,,,,,
XOFF,EZP4DWGPK946,,,,,,,,,,,,
XOFF,EZP4DWGPK946,,,,,,,,,,,,
XOFF,EZP4DWGPK946,,,,,,,,,,,,
XOFF,EZVQYF3K9S91,,,,,,,,,,,,
XOFF,EZVQYF3K9S91,,,,,,,,,,,,
XOFF,EZP4DWGPK946,,,,,,,,,,,,
XOFF,EZVQYF3K9S91,,,,,,,,,,,,
XOFF,EZVQYF3K9S91,,,,,,,,,,,,
XOFF,XS1938387237,2019-01-15+00:00,15:30,1,,,98.876,2019-01-15T16:21:19.000000+00:00,494380,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3T2RRTK4N9,2019-01-15+00:00,13:30,1,,,0.27652,2019-01-15T14:45:54.000000+00:00,41478,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3T2RRTK4N9,2019-01-15+00:00,13:30,1,,,0.29108,2019-01-15T14:53:16.000000+00:00,43662,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVXCZWLDS44,2019-01-15+00:00,13:30,1,,,0.203187,2019-01-15T14:54:02.000000+00:00,30478,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVXCZWLDS44,2019-01-15+00:00,13:30,1,,,0.203187,2019-01-15T14:54:55.000000+00:00,30478,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,15:30,1,,,0.137876,2019-01-15T15:38:44.000000+00:00,16479,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,15:30,1,,,0.165727,2019-01-15T15:39:27.000000+00:00,19807,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1938532857,,,,,,,,,,,,
XOFF,EZ4H0RYWYY26,,,,,,,,,,,,
XOFF,EZ4H0RYWYY26,,,,,,,,,,,,
XOFF,EZ4MRFV4S4D4,2019-01-16+00:00,11:30,1,,,0.000469,2019-01-16T12:39:02.000000+00:00,154,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4MRFV4S4D4,2019-01-16+00:00,11:30,1,,,0.069718,2019-01-16T12:39:52.000000+00:00,10623,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4MRFV4S4D4,2019-01-16+00:00,11:30,1,,,0.092879,2019-01-16T12:41:16.000000+00:00,16500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1935140068,2019-01-17+00:00,09:30,1,,,100,2019-01-17T09:44:58.000000+00:00,200000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USY81647AE24,2019-01-17+00:00,09:30,1,,,99.88,2019-01-17T10:58:20.000000+00:00,998800,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USY81647AE24,2019-01-22+00:00,15:30,1,,,99.95,2019-01-22T15:35:41.000000+00:00,199900,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USY81647AE24,2019-01-24+00:00,13:30,1,,,100.008612,2019-01-24T13:56:24.000000+00:00,500043,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USY81647AE24,,,,,,,,,,,,
XOFF,USY81647AD41,2019-01-17+00:00,09:30,1,,,99.684,2019-01-17T10:49:22.000000+00:00,647946,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USY81647AD41,2019-01-17+00:00,13:30,1,,,100,2019-01-17T14:54:37.000000+00:00,650000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USY81647AD41,,,,,,,,,,,,
XOFF,USY81647AD41,2019-03-22+00:00,09:30,1,,,101.93889,2019-03-22T10:23:12.000000+00:00,203877,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ2MGWXMJNZ5,,,,,,,,,,,,
XOFF,EZ2MGWXMJNZ5,,,,,,,,,,,,
XOFF,EZ3Y6ZQJCNB6,,,,,,,,,,,,
XOFF,EZ3Y6ZQJCNB6,,,,,,,,,,,,
XOFF,EZ3Y6ZQJCNB6,,,,,,,,,,,,
XOFF,XS1940150623,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ889D6J2DG0,,,,,,,,,,,,
XOFF,EZ889D6J2DG0,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZP4DWGPK946,,,,,,,,,,,,
XOFF,EZP4DWGPK946,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZP4DWGPK946,,,,,,,,,,,,
XOFF,EZP4DWGPK946,,,,,,,,,,,,
XOFF,EZ4H0RYWYY26,2019-01-22+00:00,09:30,1,,,0.0226,2019-01-22T11:28:24.000000+00:00,2000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4H0RYWYY26,2019-01-22+00:00,09:30,1,,,0.0226,2019-01-22T11:28:53.000000+00:00,2000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3SXYMYG726,2019-01-22+00:00,09:30,1,,,0.119066,2019-01-22T11:29:36.000000+00:00,10555,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3SXYMYG726,2019-01-22+00:00,11:30,1,,,,,,,,,
XOFF,EZ767515K7C1,2019-01-22+00:00,11:30,1,,,0.17,2019-01-22T13:29:54.000000+00:00,8500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ767515K7C1,2019-01-22+00:00,13:30,1,,,0.188094,2019-01-22T13:50:22.000000+00:00,9404,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3Y6ZQJCNB6,,,,,,,,,,,,
XOFF,EZ3Y6ZQJCNB6,,,,,,,,,,,,
XOFF,EZ3Y6ZQJCNB6,,,,,,,,,,,,
XOFF,EZ3HP8CQK1V5,,,,,,,,,,,,
XOFF,EZ3HP8CQK1V5,,,,,,,,,,,,
XOFF,EZ3HP8CQK1V5,,,,,,,,,,,,
XOFF,EZ4D1CPYJQC7,,,,,,,,,,,,
XOFF,EZ4D1CPYJQC7,,,,,,,,,,,,
XOFF,EZ907Y4L5KL2,2019-01-23+00:00,11:30,1,,,1.278169,2019-01-23T12:15:45.000000+00:00,25563,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ6KGTMQH428,,,,,,,,,,,,
XOFF,EZ6KGTMQH428,,,,,,,,,,,,
XOFF,EZ6KGTMQH428,,,,,,,,,,,,
XOFF,EZ6KGTMQH428,2019-01-24+00:00,09:30,1,,,0.162,2019-01-24T11:12:36.000000+00:00,8100,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6KGTMQH428,2019-01-24+00:00,09:30,1,,,0.18752,2019-01-24T11:25:34.000000+00:00,9376,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ72CR68P4M7,2019-01-25+00:00,13:30,1,,,0.0005,2019-01-25T15:09:31.000000+00:00,25,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ2RC0GRRTT0,2019-01-25+00:00,13:30,1,,,0.001,2019-01-25T15:09:58.000000+00:00,50,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ72CR68P4M7,2019-01-25+00:00,13:30,1,,,0.000589,2019-01-25T15:27:58.000000+00:00,29,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ2RC0GRRTT0,2019-01-25+00:00,13:30,1,,,0.00114,2019-01-25T15:28:40.000000+00:00,57,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVTTP5RQFS7,2019-01-28+00:00,13:30,1,,,0.238,2019-01-28T13:39:01.000000+00:00,23800,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVTTP5RQFS7,2019-01-28+00:00,13:30,1,,,0.261286,2019-01-28T13:46:28.000000+00:00,26128,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ73XPFBWCN7,,,,,,,,,,,,
XOFF,EZ73XPFBWCN7,,,,,,,,,,,,
XOFF,EZ5CF9YX3ZW0,,,,,,,,,,,,
XOFF,EZ5CF9YX3ZW0,,,,,,,,,,,,
XOFF,EZ77RGF7PDN2,,,,,,,,,,,,
XOFF,EZ77RGF7PDN2,,,,,,,,,,,,
XOFF,EZ4QG1Z8WK09,,,,,,,,,,,,
XOFF,EZ4QG1Z8WK09,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ4QG1Z8WK09,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ4QG1Z8WK09,,,,,,,,,,,,
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,09:30,1,,,0.12,2019-01-29T09:45:49.000000+00:00,12000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,09:30,1,,,0.142,2019-01-29T09:55:28.000000+00:00,14200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5PBSHTXBT7,2019-01-30+00:00,,1,,,0.000991,2019-01-30T13:16:14.000000+00:00,76,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5PBSHTXBT7,2019-01-30+00:00,,1,,,0.12513,2019-01-30T13:16:34.000000+00:00,9699,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3ST6N5FVC1,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,09:30,1,,,,,,,,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,09:30,1,,,0.010978,2019-01-31T09:32:34.000000+00:00,1317,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5CF9YX3ZW0,2019-01-31+00:00,09:30,1,,,0.002,2019-01-31T09:33:01.000000+00:00,200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,09:30,1,,,0.010533,2019-01-31T09:33:02.000000+00:00,1579,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5CF9YX3ZW0,2019-01-31+00:00,09:30,1,,,0.002,2019-01-31T09:33:30.000000+00:00,200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3ST6N5FVC1,2019-01-31+00:00,09:30,1,,,0.00289,2019-01-31T09:34:00.000000+00:00,289,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,09:30,1,,,0.011872,2019-01-31T09:34:02.000000+00:00,3205,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,09:30,1,,,0.012136,2019-01-31T09:34:42.000000+00:00,1456,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,